﻿Program;Názov prioritnej osi;Názov projektu;Opis projektu;Názov príjemcu;IČO;Začiatok realizácie;Ukončenie realizácie;Stav;Miesta realizácie;Oblasti intervencie;Fond;Miera spolufinancovania zo strany Únie;Celkové nárokovateľné výdaje pridelené na projekt;Príspevok Únie;Verejné zdroje;Vlastné zdroje;Dátum poslednej aktualizácie
Operačný program Technická pomoc;1. Riadenie, kontrola a audit EŠIF;Externé služby pre orgán auditu v rámci výkonu vládnych auditov;"Ministerstvo financií SR je v zmysle zákona č. 292/2014 Z. z. o príspevku poskytovanom z európskych štrukturálnych a investičných fondov a o zmene a doplnení niektorých zákonov určené ako orgán auditu (OA) pre operačné programy spadajúce pod Partnerskú dohodu 2014 - 2020. Cieľom predmetného projektu je zabezpečiť efektívne plnenie povinností a úloh vyplývajúcich pre OA z príslušných nariadení a legislatívy EÚ a SR prostredníctvom zapojenia personálnych kapacít/expertov z externého prostredia. Týmto zapojením sa dosiahne efektívny a kvalitný výkon vládnych auditov v súlade s požiadavkami EK.

Projekt má zadefinované štyri hlavné aktivity, a to:
1. Externé audítorské služby pri výkone auditov riadiacich a kontrolných systémov, auditov operácií, auditov účtov a pri ukončení pomoci;
2. Overenie kritérií určenia orgánov na operačných programoch v programovom období 2014-2020;
3. Služby znalcov pri výkone vládnych auditov;
4. Poradenská a konzultačná podpora pri implementácií štatistických metód a tvorbe štatistických postupov v oblasti výberu vzorky.";Ministerstvo financií SR;151742;01.04.2015;01.12.2018;Zmluva uzavretá;"Trenčiansky kraj

Nitriansky kraj

Trnavský kraj

Prešovský kraj

Košický kraj

Žilinský kraj

Banskobystrický kraj

Bratislavský kraj";"Príprava, vykonávanie, monitorovanie a inšpekcia

Hodnotenie a štúdie";Európsky fond regionálneho rozvoja – prostriedky EÚ;0,8206;8600000;7057160;1246140;0;05.04.2017
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti budovy MŠ - Óvoda, Nám. M. R. Štefánika 14, Šahy;"Predložená projektová žiadosť reaguje na jeden z významných problémov mesta Šahy, ktorým je vysoká energetická náročnosť prevádzky verejných budov. Zámerom je realizovať súbor opatrení, ktoré znížia množstvo spotrebovanej energie počas prevádzky budovy. Projekt prispeje k zníženiu energetickej náročnosti mesta, prevádzkových výdavkov a k zlepšeniu ovzdušia a životného prostredia obyvateľov mesta.

Navrhnuté opatrenia boli zvolené na základe výstupov energetického auditu, ktorý dôsledne preskúmal súčasný stav budovy a jej energetické vlastnosti. Na základe meraní a výpočtov odporučil súbor opatrení, ktoré boli zapracované do projektovej dokumentácie. Opatrenia budú zrealizované prostredníctvom jednej hlavnej aktivity a dvoch podporných aktivít zameraných na zabezpečenie správnej implementácie projektu podľa Zmluvy o NFP a povinností vyplývajúcich z Manuálu pre informovanie a komunikáciu pre OP KŽP.

Hlavná aktivita je zameraná predovšetkým na zlepšenie vlastností obvodového plášťa – výmenou pôvodných výplní otvorov, zateplením fasády a strechy, zateplením podláh, výmenou osvetľovacích telies a zavedením technológie rekuperácie vzduchu.
Po realizácii aktivít projektu bude dosiahnutá významná úspora energie vyše 73 %. Cieľový stav budovy po realizácii opatrení bude nad rámec v súčasnosti platných minimálnych požiadaviek s cieľovou hodnotou A1.

Projekt je v súlade s viacerými relevantnými stratégiami a koncepciami ako je OP KŽP, Stratégia Európa 2020, RIÚS NSK 2014 – 2020, PHSR mesta Šahy na roky 2014 – 2020 s výhľadom do roku 2025 a ďalšími.

Mesto Šahy má skúsenosti s čerpaním finančných prostriedkov zo štrukturálnych fondov i národných dotačných schém. Disponuje skúseným a vyškoleným projektovým tímom, ktorý zabezpečí interné riadenie projektu a aktivity spojené s prevádzkou výsledkov projektu a jeho udržateľnosti.";Mesto Šahy;307513;01.04.2017;01.11.2018;Zmluva uzavretá;Nitriansky kraj, Levice, Šahy;Obnova verejnej infraštruktúry s cieľom zabezpečiť energetickú účinnosť, demonštrašné projekty a podporné opatrenia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;325404,11;276593,4935;32540,411;16270,2055;05.04.2017
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti verejných budov – Liptovská Osada 550;Projekt Zníženie energetickej náročnosti verejných budov rieši zníženie spotreby energie v budove Liptovská Osada č. 550, Liptovská Osada formou zlepšovania tepelno-technických vlastností stavebných materiálov, modernizáciou systémov inštalovaných v budove za účelom zníženia, monitorovania a riadenia spotreby energie. Projekt má za cieľ znížiť energetickú náročnosť objektu, znížiť náklady na vykurovanie a osvetlenie, zlepšiť kvalitu obalových konštrukcií a vnútornej tepelnej pohody. Výsledky projektu budú zároveň prispievať k plneniu ročného cieľa úspory energie podľa čl. 4 smernice 2012/27/EÚ o energetickej efektívnosti.;Ministerstvo vnútra SR;151866;01.07.2017;01.11.2018;Zmluva uzavretá;Žilinský kraj, Ružomberok, Liptovská Osada;Obnova verejnej infraštruktúry s cieľom zabezpečiť energetickú účinnosť, demonštrašné projekty a podporné opatrenia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;67726,06;57567,151;10158,909;0;05.04.2017
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Rekonštrukcia  MŠ L.N. Tolstého , Veľké  Kapušany;"Projekt „Rekonštrukcia MŠ L.N.Tolstého, Veľké Kapušany“ sa zameriava na zníženie energetickej náročnosti jestvujúcej materskej školy na ulici Sídl. L.N.Tolstého 89/2 v intraviláne obce Veľké Kapušany na sídlisku L.N.Tolstého, v okrese Michalovce. Materskú školu v súčasnosti navštevuje 95 detí, z toho 35 je umiestnených v detských jasliach. Predkladaný projekt bude realizovaný prostredníctvom jednej hlavnej aktivity „Zníženie energetickej náročnosti MŠ L.N.Tolstého“, ktorá zahŕňa zateplenie obvodového a strešného plášťa a výmenu okenných výplní. Realizácia projektu je naplánovaná na 6 mesiacov.
Dôvodom obnovy objektu je nevyhovujúci stav posudzovaných obvodových konštrukcií a z toho vyplývajúca ich znížená funkčnosť a vysoká energetická náročnosť.
Cieľom projektu je zníženie spotreby energie a zvýšenie teploizolačných vlastnosti budovy materskej školy. Zateplenie celého objektu bude kontaktným zatepľovacím systémom, zateplenie sokla, zateplenie strešnej konštrukcie, výmena pôvodných okien, dverí, zasklených stien a copilitovej steny za nové okná, dvere a zasklené steny.
Úspora mernej potreby tepla po ukončení realizácie projektu bude nižšia o 54%.";Mesto Veľké Kapušany;332038;01.06.2017;01.11.2018;Zmluva uzavretá;Košický kraj, Michalovce, Veľké Kapušany;Obnova verejnej infraštruktúry s cieľom zabezpečiť energetickú účinnosť, demonštrašné projekty a podporné opatrenia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;323754,47;275191,2995;32375,447;16187,7235;05.04.2017
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Rekonštrukcia MŠ P.O. Hviezdoslavova , Veľké Kapušany;"Projekt „Rekonštrukcia MŠ P.O.Hviezdoslava, Veľké Kapušany“ sa zameriava na zníženie energetickej náročnosti jestvujúcej materskej školy na ulici P.O.Hviezdoslava 1644 (č.65) v intraviláne obce Veľké Kapušany na sídlisku P.O.Hviezdoslava, v okrese Michalovce. Materskú školu v súčasnosti navštevuje 152 detí. V areáli materskej školy sa nachádzajú tri samostatne stojace Pavilón A+B, Pavilón C a Pavilón D, ktoré sú navzájom poprepájané pergolami. Predkladaný projekt bude realizovaný prostredníctvom jednej hlavnej aktivity „Zníženie energetickej náročnosti MŠ P.O.Hviezdoslava“, ktorá zahŕňa zateplenie obvodového a strešného plášťa a výmenu okenných výplní. Realizácia projektu je naplánovaná na 6 mesiacov.
Dôvodom obnovy objektu je nevyhovujúci stav posudzovaných obvodových konštrukcií a z toho vyplývajúca ich znížená funkčnosť a vysoká energetická náročnosť.
Cieľom projektu je zníženie spotreby energie a zvýšenie teploizolačných vlastnosti budovy materskej školy. Stavebné úpravy vo všetkých troch objektoch zahŕňajú zateplenie obvodového plášťa celého objektu z exteriérovej strany kontaktným zatepľovacím systémom, zateplenie sokla, zateplenie strešnej konštrukcie, výmenu pôvodných okien a dverí za nové plastové okná a dvere.
Úspora mernej potreby tepla po ukončení realizácie projektu bude nižšia o 61,7 %.";Mesto Veľké Kapušany;332038;01.06.2017;01.11.2018;Zmluva uzavretá;Košický kraj, Michalovce, Veľké Kapušany;Obnova verejnej infraštruktúry s cieľom zabezpečiť energetickú účinnosť, demonštrašné projekty a podporné opatrenia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;456481,89;388009,6065;45648,189;22824,0945;05.04.2017
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Komplexné zníženie spotreby energie pri prevádzke Obecného úradu v Bobrove;"Predmetom projektu je komplex opatrení na zvýšenie energetickej efektívnosti objektu Obecného úradu v obci Bobrov, okres Námestovo. Na základe energetického auditu je navrhovaná realizácia nasledovných opatrení:

- zateplenie obvodových konštrukcií 160mm minerálna vlna
- zateplenie strešnej konštrukcie a stropu 320mm (resp. 300) minerálnou vlnou
- zateplenie základových konštrukcií 100mm XPS polystyrén
- výmena presklených konštrukcií
- rekonštrukcia vykurovacieho systému a systému TV, hydraulické vyregulovanie a termostatizácia vykurovacej sústavy
- rekonštrukcia osvetľovacej sústavy

Výsledkom realizácie predkladaného projektu bude výrazné zníženie potreby energií na prevádzku objektu. Verejná budova s podlahovou plochou 1316,9 m2 dosiahne po hĺbkovej obnove ultranízkoenergetickú úroveň výstavby (energetická trieda A1) v zmysle Vyhl. MDVRR SR č. 364/2012 Z.z.. Potreba primárnej energie dosiahne úroveň 52,55 kWh/(m2.a).
Potreba energie v budove po realizácii opatrení energetickej efektívnosti sa zníži o 145,6 MWh/rok v porovnaní so stavom pred realizáciou projektu. Realizáciou opatrení dôjde k zníženiu ročnej spotreby primárnej energie vo verejnej budove o 140 406 kWh/rok.";Obec Bobrov;314404;01.04.2016;01.11.2017;Zmluva uzavretá;Žilinský kraj, Námestovo, Bobrov;Obnova verejnej infraštruktúry s cieľom zabezpečiť energetickú účinnosť, demonštrašné projekty a podporné opatrenia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;748759,18;636445,303;74875,918;37437,959;05.04.2017
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zvýšenie energetickej efektívnosti materskej školy v obci Klin;"Cieľom realizácie projektu je zníženie energetickej náročnosti budovy materskej školy v obci Klin realizáciou aktivity „Znižovanie energetickej náročnosti pri prevádzke materskej škôlky“.
Objekt MŠ je situovaný na pozemku predkladateľa žiadosti obce Klin pri existujúcej miestnej komunikácii v centre obce.
Jedná sa o murovaný 2-podlažný čiastočne podpivničený objekt s nepravidelnou stanovou strechou. Objekt bol postavený v minulosti okolo r.1900. V historických materiáloch sa datuje jeho využitie ako škola od samého začiatku, kedy objekt bol postavený. Materiálovo a konštrukčne je riešený z plnej pálenej tehly s omietkami, podľa vtedajších parametrov konštrukcií a dostupných materiálov. Stropy sú drevené trámové so záklopmi, prekrytie je dreveným krovom s plechovou krytinou. Vonkajšie výplňové konštrukcie sú pôvodné drevené dvojité okná s jednoduchým zasklením.
Dispozične objekt obsahuje hlavný vstup do chodby so schodiskom. Schodíkmi sa dostaneme na zvýšené prízemie s dennou miestnosťou a ďalšími schodíkmi do druhej zvýšenej časti s herňou a soc. zariadeniami. Schodiskom sa dostaneme na II.NP, kde je spoločenská miestnosť, jedáleň, soc. zariadenia, kuchyňa a sklady.
V roku 2010 obecné zastupiteľstvo rozhodlo o presunutí MŠ do priestorov ZŠ, ale vzhľadom k nárastu detí a možnosti zlepšenia energetickej efektívnosti objektu formou získania nenávratného finančného príspevku sa MŠ vrátila do týchto priestorov späť na jeseň roku 2015.
Na základe vypracovaného EA sme nastavili hodnoty merateľných ukazovateľov. Niektoré z nich dosiahneme okamžite po zrealizovaní projektového zámeru, ako podlahová plocha budov – v našom prípade to je 602,92m2 a počet opatrení, ktoré realizujeme – 3. Realizáciou opatrení znížime produkciu PM10, SO2 aj NOx, potrebu energie na 101290,56 kWh/rok.";Obec Klin;314544;01.05.2017;01.10.2018;Zmluva uzavretá;Žilinský kraj, Námestovo, Klin;Obnova verejnej infraštruktúry s cieľom zabezpečiť energetickú účinnosť, demonštrašné projekty a podporné opatrenia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;243703,04;207147,584;24370,304;12185,152;05.04.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Zhodnocovanie biologicky rozložiteľného komunálneho odpadu v obci Bystričany;Projekt je zameraný na zlepšenie situácie Obce Bystričany v oblasti separovaného zberu a úpravy biologicky rozložiteľných odpadov. Obec má (prostredníctvom svojej rozpočtovej organizácie) skúsenosti s prevádzkovaním kompostárne. Systém zberu a prípravy odpadov na zhodnocovanie však potrebuje výrazné posilnenie v podobe zakúpenia techniky umožňujúcej vytvorenie miest kde je možné odpad odovzdať, techniky umožňujúcej manipuláciu s kontajnermi a odpadom a techniky umožňujúcej pripraviť odpad na zhodnocovanie. Preto je predmetom projektu najmä nákup kontajnerov, traktora s príslušenstvom (najpodstatnejší je štiepkovač a nosič kontajnerov) a nakladača. Toto umožní výrazne zlepšiť systém zberu a prípravy biologicky rozložiteľného odpadu v obci Bystričany.;Obec Bystričany;318019;01.01.2017;01.12.2017;Zmluva uzavretá;Trenčiansky kraj, Prievidza, Bystričany;Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,85;325855,2;276976,92;32585,52;16292,76;06.04.2017
Operačný program Technická pomoc;1. Riadenie, kontrola a audit EŠIF;Financovanie miezd a odmien zamestnancov Ministerstva financií SR podieľajúcich sa na podpore implementácie finančných nástrojov;Ministerstvo financií Slovenskej republiky bolo prijatím zákona č. 323/2015 Z.z. určené ako koordinačný orgán pre finančné nástroje financované z Európskeho fondu regionálneho rozvoja, Európskeho sociálneho fondu a Kohézneho fondu. Tento projekt je zameraný na financovanie mzdových nákladov na administratívne kapacity, ktorých úlohou je zabezpečiť kavlitnú implementáciu finančných nástrojov.;Ministerstvo financií SR;151742;01.01.2016;01.12.2018;Zmluva uzavretá;"Bratislavský kraj

Banskobystrický kraj

Žilinský kraj

Košický kraj

Prešovský kraj

Nitriansky kraj

Trenčiansky kraj

Trnavský kraj";Príprava, vykonávanie, monitorovanie a inšpekcia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,8206;380000;311828;55062;0;06.04.2017
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti verejných budov – Tuhárske námestie 12, Lučenec;Projekt Zníženie energetickej náročnosti verejných budov rieši zníženie spotreby energie v budove Tuhárske nám. č. 12, Lučenec formou zlepšovania tepelno-technických vlastností stavebných materiálov, modernizáciou systémov inštalovaných v budove za účelom zníženia, monitorovania a riadenia spotreby energie. Projekt má za cieľ znížiť energetickú náročnosť objektu, znížiť náklady na vykurovanie a osvetlenie, zlepšiť kvalitu obalových konštrukcií a vnútornej tepelnej pohody. Výsledky projektu budú zároveň prispievať k plneniu ročného cieľa úspory energie podľa čl. 4 smernice 2012/27/EÚ o energetickej efektívnosti.;Ministerstvo vnútra SR;151866;01.07.2017;01.11.2018;Zmluva uzavretá;Banskobystrický kraj, Lučenec, Lučenec;Obnova verejnej infraštruktúry s cieľom zabezpečiť energetickú účinnosť, demonštrašné projekty a podporné opatrenia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;798341,62;678590,377;119751,243;0;06.04.2017
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;RTVS Košice – obnova administratívnej budovy za účelom zlepšenia jej energetickej efektívnosti;"Hlavným cieľom projektu je zníženie spotreby energie pri prevádzke administratívnej budovy RTVS Košice. Miestom realizácie je areál Rozhlasu a televízie Slovenska v meste Košice.
Hlavný cieľ bude naplnený prostredníctvom realizácie opatrení za účelom zlepšenia energetickej efektívnosti tejto budovy. Opatrenia pozostávajú z dvoch celkov a zahŕňajú nižšie popísané činnosti:
1. Architektonicko-stavebná časť

- zateplenie obvodového plášťa vrátane strešnej konštrukcie v plnom rozsahu
- výmena všetkých výplní otvorov – okien, zasklených stien a vstupných dvier
- výmena oplechovania atík a ostatných klampiarskych výrobkov súvisiacich s riešením fasády (vonkajšie parapety a oplechovania)

2. Technologická časť

- zmena systému prípravy teplej úžitkovej vody
- výmena svietidiel za úsporné LED osvetlenie
- vybudovanie novej odovzdávacej stanice tepla vrátane nových primárnych a sekundárnych rozvodov, výmena vnútorných rozvodov vrátane vykurovacích telies
- obnova jestvujúcich vzduchotechnických jednotiek a jestvujúcich rozvodov vzduchotechniky, nový centrálny zdroj chladu a pod.
- inštalácia fotovoltaickej elektrárne na streche objektu administratívnej budovy, ktorá bude slúžiť pre vlastnú spotrebu energie

Realizáciou projektu dôjde k významnej úspore potreby energie a budova bude patriť na základe globálneho ukazovatele do kategórie A1. Využívanie obnoviteľných zdrojov energie zabezpečí minimalizáciu prevádzkových nákladov trvalú udržateľnosť výsledkov projektu.";Rozhlas a televízia Slovenska;47232480;01.05.2017;01.10.2018;Zmluva uzavretá;Košický kraj, Košice IV, Košice - mestská časť Juh;Obnova verejnej infraštruktúry s cieľom zabezpečiť energetickú účinnosť, demonštrašné projekty a podporné opatrenia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;1939125,33;1648256,531;193912,533;96956,2665;07.04.2017
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti verejných budov – Nitrianska 13, Šurany;Projekt Zníženie energetickej náročnosti verejných budov rieši zníženie spotreby energie v budove Nitrianska 13, Šurany formou zlepšovania tepelno-technických vlastností stavebných materiálov, modernizáciou systémov inštalovaných v budove za účelom zníženia, monitorovania a riadenia spotreby energie. Projekt má za cieľ znížiť energetickú náročnosť objektu, znížiť náklady na vykurovanie a osvetlenie, zlepšiť kvalitu obalových konštrukcií a vnútornej tepelnej pohody. Výsledky projektu budú zároveň prispievať k plneniu ročného cieľa úspory energie podľa čl. 4 smernice 2012/27/EÚ o energetickej efektívnosti.;Ministerstvo vnútra SR;151866;01.07.2017;01.11.2018;Zmluva uzavretá;Nitriansky kraj, Nové Zámky, Šurany;Obnova verejnej infraštruktúry s cieľom zabezpečiť energetickú účinnosť, demonštrašné projekty a podporné opatrenia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;186057,53;158148,9005;27908,6295;0;07.04.2017
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti budov MsÚ Rimavská Sobota;Budovy Mestského úradu sa nachádzajú v strednej časti mesta Rimavská Sobota na pozemkoch parc. č. 29/1, 26/2 a 26/3 v katastrálnom území Rimavská Sobota, okres Rimavská Sobota. Komplex mestského úradu pozostáva z viacerých objektov, ktoré sú v energetickom audite označené ako budova č.9 (A), budova č.7 (B) a budova č.5 (C).  Všetky tri budovy mestského úradu boli postavené v 70-tych rokoch minulého storočia v stavebnej sústave T06B-BB. Nosný systém budovy tvoria priečne nosné steny. Modulová osnova nosných stien je 3,60 m. Konštrukčná výška je 2,80 m. Budova „A“ (Svätoplukova 9) je štvorpodlažná, pričom budovy „B“ (Svätoplukova 7) a „C“ (Svätoplukova 5) sú trojpodlažné. Všetky budovy sú nepodpivničené, zastrešené dvojplášťovou strechou vyspádovanou k okraju budovy.;MESTO RIMAVSKÁ SOBOTA;319031;01.04.2017;01.03.2018;Zmluva uzavretá;Banskobystrický kraj, Rimavská Sobota, Rimavská Sobota;Obnova verejnej infraštruktúry s cieľom zabezpečiť energetickú účinnosť, demonštrašné projekty a podporné opatrenia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;560057,5;476048,875;56005,75;28002,875;07.04.2017
Operačný program Výskum a inovácie;2 Podpora výskumu, vývoja a inovácií v Bratislavskom kraji;Univerzitný vedecký park STU Bratislava - II. fáza;"Hlavné zameranie projektu je dobudovanie Univerzitného vedeckého parku Slovenskej technickej univerzity v Bratislave v dvoch lokalitách – v areáli STU v Mlynskej doline a v areáli Námestie slobody/Radlinského ul. v Bratislave.
Cieľom projektu je investičné posilnenie infraštruktúry a aplikovaný výskum v piatich indikovaných oblastiach výskumu. V oblasti infraštruktúry sa do špičkovej prístrojovej infraštruktúry vrátane optimalizácie jej umiestnenia a taktiež do systémových nástrojov podporujúcich ochranu duševného vlastníctva a prenos nových poznatkov a technológií do praxe.
Aplikovaný výskum vo vybraných vedných odboroch bude predmetom aktivity 2.1. Bude sa zameriavať najmä na päť tematických oblastí v rámci projektu: 020 300 Informačné technológie, 020 200 Elektrotechnika, 021 000 Priemyselná biotechnológia, 020 500 Chemické inžinierstvo, 020 100 Stavebné inžinierstvo.

Realizácia projektu dobudovania UVP STU výrazným spôsobom zlepší podmienky pre výskum v jednej z najväčších výskumno-vzdelávacích inštitúcií Slovenskej republiky. Odstránia sa bariéry brániace efektívnejšiemu vstupu do Európskeho výskumného priestoru a k efektívnejšej spolupráci s priemyselnou a spoločenskou praxou.";Slovenská technická univerzita v Bratislave;397687;01.12.2015;01.11.2017;Zmluva uzavretá;"Bratislavský kraj, Bratislava I, Bratislava - mestská časť Staré Mesto

Bratislavský kraj, Bratislava IV, Bratislava - mestská časť Karlova Ves";"Výskumná a inovačná infraštruktúra (verejná)

Výskumné a inovačné činnosti vo verejných výskumných strediskách a v kompetenčných centrách vrátane nadväzovania kontaktov";Európsky fond regionálneho rozvoja – prostriedky EÚ;0,5;3733698,06;1829349,02;1646414,118;182934,902;07.04.2017
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie spotreby energie pri prevádzke budovy MsÚ vo Vrábľoch;"Cieľom projektu bude zniženie energetickej náročnosti budovy MsÚ vo Vrábľoch prostredníctvom realizácie hlavnej aktivity - Stavebné práce tak, aby sa dosiahli úspory energie v zmysle doporučení podložených energetickým auditom. Realizáciou navrhnutých stavebných úprav je dosiahnutie naplnenia špecifického cieľa výzvy predmetnej oblasti t.z. „Zníženie spotreby energie pri prevádzke verejných budov“.
Projekt rieši odstránenie nevyhovujúcich konštrukcií na fasáde, vysprávky podkladu a nosných železobetónových konštrukcií v exteriéri, zateplenie obalových konštrukcií, nový vodotesný systém na balkónoch a zateplenie balkónov, zateplenie striech, výmenu ešte nevymenených výplní otvorov, nové klampiarske konštrukcie, obnovu interiéru po stavebných prácach, vyregulovanie a čiastočné zásahy do systému ÚK, modernizovanie osvetlenia a k nemu elektrické rozvody, aktívny bleskozvod, decentrálnu rekuperáciu, nový fotovoltický systém, ktorý vyrobí elektrickú energiu na pokrytie potreby energie na osvetlenie v budove.

Na zníženie energetickej náročnosti z hľadiska potreby tepla na vykurovanie je nutné :

- ošetriť nosné konštrukcie ešte pred zateplením, jadrová omietka na celom objekte,
- vyriešiť nové výmurovky z pórobetónových tvárnic v miestach po odstránených Boletických paneloch,
- vyriešiť nové výmurovky z pórobetónových tvárnic po odstránených pôvodných medziokenných vložkách,
- z drevenej konštrukcie a OSB dosky vyrobiť medziokenné vložky s tepelnou izoláciou, ktoré prekryjú jestvujúce plné plastové medziokenné vložky,
- nadvýšiť atiku na streche administratívnej budovy,
- vymeniť pôvodné vonkajšie výplne otvorov – okná, dvere a zasklené steny, garážové dvere,
- objekt zatepliť – fasádu, otvory po obvode, strechy, komínové teleso,
- na konštrukcie, ktoré sa nezatepľujú, aplikovať nové omietky.";Mesto Vráble;308641;01.10.2016;01.10.2018;Zmluva uzavretá;Nitriansky kraj, Nitra, Vráble;Obnova verejnej infraštruktúry s cieľom zabezpečiť energetickú účinnosť, demonštrašné projekty a podporné opatrenia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;1223100,76;1039635,646;122310,076;61155,038;10.04.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Zberný dvor Mostová;Predkladaný projekt je zameraný na oblasť ochrany a zlepšovania kvality životného prostredia, ochranu ľudského zdravia a zabezpečenia udržateľného využívania prírodných zdrojov, a to investíciou do odpadového hospodárstva. Hlavným cieľom predkladaného projektu je navýšenie kapacity triedeného zberu komunálnych odpadov vznikajúcich v obci Mostová a to v navýšení objemu o 100 ton ročne, za účelom ochrany kvality životného prostredia, kvality života obyvateľov obce, zvýšenia efektívnosti hospodárenia obce a napĺňania legislatívnych požiadaviek v zmysle Zákona č. 79/2015 Z.z. Zákon o odpadoch a o zmene a doplnení niektorých zákonov. Predmetom projektu je vybudovanie zberného dvora v obci Mostová a nákup hnuteľných vecí na podporu triedeného zberu. Vzhľadom na súčasný stav odpadovej infraštruktúry, cieľ predkladaného projektu je v súlade so špecifickým cieľom Operačného programu životného prostredia 1.1.1 Zvýšenie miery zhodnocovania odpadov so zameraním na ich prípravu a opätovné využitie a recykláciu a podporu predchádzania vzniku odpadov. Realizáciou projektu bude okrem naplnenia špecifického cieľa v dotknutom území docielená eliminácia vzniku čiernych skládok, zvýšenie kvalitatívnej úrovne životného prostredia, zlepšenie základných služieb pre obyvateľstvo v dotknutej obci a vyhovenie požiadavkám environmentálneho acquis Únie. Projektom riešené činnosti vyhovujú environmentálnym, technickým, hospodárskym a sociálnym potrebám, pričom tieto činnosti v obci zabezpečia zvýšenie miery zhodnocovania odpadov so zameraním na ich prípravu na opätovné použitie a recykláciu a podporu prechádzania vzniku odpadov, ktoré budú v súlade so zákonom o odpadoch.;Obec Mostová;306096;01.01.2017;01.06.2018;Zmluva uzavretá;Bratislavský kraj, Malacky, Lozorno;Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,85;294269,62;290533,689;34180,434;17090,217;10.04.2017
