﻿Program;Názov prioritnej osi;Názov projektu;Opis projektu;Názov príjemcu;IČO;Začiatok realizácie;Ukončenie realizácie;Stav;Miesta realizácie;Oblasti intervencie;Fond;Miera spolufinancovania zo strany Únie;Celkové nárokovateľné výdaje pridelené na projekt;Príspevok Únie;Verejné zdroje;Vlastné zdroje;Dátum poslednej aktualizácie
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti budovy Mestského domu v Čadci;"Projekt s názvom „Zníženie energetickej náročnosti budovy Mestského domu v Čadci“ je zameraný na zníženie spotreby energie pri prevádzke budovy mestského úradu. Žiadateľom je Mesto Čadca, ako majiteľ a prevádzkovateľ budovy. Cieľom projektu je zníženie energetickej náročnosti budovy Mestského domu v Čadci. Cieľovou skupinou sú zamestnanci ktorí v budove pracujú a obyvatelia mesta Čadca.
Projekt bude realizovaný prostredníctvom jednej hlavnej aktivity „Zníženie energetickej náročnosti budovy Mestského domu“ a podporných aktivít projektu, ktoré budú zamerané na riadenie projektu a zabezpečenie informovania verejnosti. Miestom realizácie projektu je mesto Čadca, ulica Námestie Slobody, č. 30. V dôsledku realizácie projektu dôjde k obnove jednej verejnej budovy nad rámec minimálnych požiadaviek s celkovou podlahovou plochou 3848,28 m2. Realizáciou projektu dôjde ku zníženiu potreby energie v budove (rozdiel medzi celkovou ročnou spotrebou palív a energie pred a po realizácii opatrení energetickej efektívnosti) o 459 MWh/rok, pričom merná potreba tepla na vykurovanie sa zníži zo 95,47 kWh/(m2.a) na 27,52 kWh/(m2.a), teda o 71,17 %. Po ukončení realizácie projektu bude budova Mestského domu nízkoenergetická, globálny ukazovateľ primárnej energie sa zmení z 271 kWh/m2.a (C) na 88,5 kWh/m2.a (B) a tiež dôjde ku zmene konečnej spotreby palív a energie z 491 MWh/r na 32 MWh/r, čím dôjde k úspore na úrovni 93,48%.";Mesto Čadca;313971;01.01.2017;01.03.2018;Zmluva uzavretá;Žilinský kraj, Čadca, Čadca;Obnova verejnej infraštruktúry s cieľom zabezpečiť energetickú účinnosť, demonštrašné projekty a podporné opatrenia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;801199,27;681019,3795;80119,927;40059,9635;11.04.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Rozšírenie triedeného zberu v Brezovej pod Bradlom;"Projekt je zameraný na zvýšenie miery celkového zhodnotenia odpadov z územia mesta Brezová pod Bradlom prostredníctvom rozšírenia a zvýšenia kapacít triedeného zberu, a to biologicky rozložiteľného odpadu, drobného stavebného odpadu a objemového odpadu. Súčasný stav pokrytia zberu BRO, DSO a objemného odpadu je nedostatočný. Cieľom projektu je zvýšenie efektívnosti zberu týchto druhov odpadu v meste. Pre nedostatočnú technologickú vybavenosť a nízku zainteresovanosť občanov na separovaní odpadov sa mesto rozhodlo riešiť súčasnú situáciu podaním projektu. Na dosiahnutie stanoveného cieľa je nutné obstaranie potrebnej zberovej techniky a dokúpenie zberných nádob na BRO do individuálnej bytovej výstavby.
Realizáciou projektu sa dosiahne celkové zvýšenie kapacity pre triedenie komunálnych odpadov v meste Brezová pod Bradlom o 800 ton ročne a tiež o rovnaké množstvo vzrastie množstvo vytriedeného komunálneho odpadu.";Mesto Brezová pod Bradlom;309443;01.02.2017;01.09.2017;Zmluva uzavretá;Trenčiansky kraj, Myjava, Brezová pod Bradlom;Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,85;699950;594957,5;69995;34997,5;11.04.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Zberný dvor Varín;"Obec Varín leží v západnej časti Malofatranského pohoria pri ústí rieky Varínky do Váhu. V súčasnosti má 3825 obyvateľov.
Obec sa zapojila do projektu „Zberný dvor Varín“.Cieľom projektu Zberný dvor Varín je intenzifikácia triedeného zberu vybraných zložiek komunálneho odpadu v obci Varín.

Hlavné aktivity projektu :

- TRIEDENÝ ZBER KOMUNÁLNYCH ODPADOV

- Zabezpečenie novostavby objektov zberného dvora a ich prispôsobenie súčasným podmienkam
- Zavedenie efektívneho triedenia odpadov obstaraním nevyhnutného technického a technologického vybavenia na jeho prevádzkovanie.

- ZVYŠOVANIE INFORMOVANOSTI V OBLASTI ODPADOVÉHO HOSPODÁRSTVA

- Zvyšovanie povedomia obyvateľstva a zainteresovanej verejnosti v oblastiach nakladania s odpadmi

Podporné aktivity:

- Externé riadenie projektu
- Publicita a informovanosť

Realizáciou projektu budú dosiahnuté nasledujúce merateľné ukazovatele:

Množstvo vytriedeného komunálneho odpadu (v dôsledku realizácie projektu) : 405,22 t/r
Zvýšená kapacita pre triedenie komunálnych odpadov: 405,22 t/r
Počet zrealizovaných informačných aktivít : 4 (infodeň, seminár, brožúra, web stránka obce)
Počet osôb zapojených do informačných aktivít: 500 obyvateľov";Obec Varín;321711;01.03.2016;01.10.2017;Zmluva uzavretá;Žilinský kraj, Žilina, Varín;Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,85;504031,89;428427,1065;50403,189;25201,5945;11.04.2017
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti verejných budov – Starohájska č.3, Trnava;Projekt Zníženie energetickej náročnosti verejných budov rieši zníženie spotreby energie v budoveStarohájska č. 3, Trnava formou zlepšovania tepelno-technických vlastností stavebných materiálov, modernizáciou systémov inštalovaných v budove za účelom zníženia, monitorovania a riadenia spotreby energie. Projekt má za cieľ znížiť energetickú náročnosť objektu, znížiť náklady na vykurovanie a osvetlenie, zlepšiť kvalitu obalových konštrukcií a vnútornej tepelnej pohody. Výsledky projektu budú zároveň prispievať k plneniu ročného cieľa úspory energie podľa čl. 4 smernice 2012/27/EÚ o energetickej efektívnosti.;Ministerstvo vnútra SR;151866;01.07.2017;01.11.2018;Zmluva uzavretá;Trnavský kraj, Trnava, Trnava;Obnova verejnej infraštruktúry s cieľom zabezpečiť energetickú účinnosť, demonštrašné projekty a podporné opatrenia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;577616,41;490973,9485;86642,4615;0;11.04.2017
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Obnova Materskej školy, Šafárikova11, Trenčín;Zámerom realizácie projektu je výrazné zníženie energetickej náročnosti Materskej školy Šafárikova 11 v Trenčíne. Táto materská škola, s kapacitou 150 detí, je z hľadiska svojej profilácie a vysokej kvality zabezpečovaného predprimárneho vzdelávania kľúčovou organizáciou mesta. Súčasný stav objektu nespĺňa tepelnoizolačné vlastnosti požadované aktuálnou normou ani hygienické kritériá. Obvodový plášť, strecha, balkóny a terasy vykazujú poruchy, prejavujúce sa zatečením stien a vzniku prasklín. Nedostatočné zateplenie sa prejavuje vznikom plesní v kútoch miestností. Realizáciou projektu prispejeme k napĺňaniu strategických národných ako aj európskych cieľov v oblasti efektívneho využívania obnoviteľných zdrojov pri súčasnom znížení energetickej náročnosti verejných budov. Projekt bude mať pozitívny dopad na kvalitu životného prostredia znížením emisií, čím projekt prispieva k zlepšovaniu podmienok života obyvateľstva v danom regióne. Pozitívny dopad dosiahneme prostredníctvom optimálne zvolených riešení v zmysle návrhu energetického auditu a teda zateplením obvodového a strešného plášťa, výmenou otvorových konštrukcií, modernizáciou vykurovania, osvetlenia a vzduchotechniky a použitím OZE.;Mesto Trenčín;312037;01.04.2017;01.11.2018;Zmluva uzavretá;Trenčiansky kraj, Trenčín, Trenčín;Obnova verejnej infraštruktúry s cieľom zabezpečiť energetickú účinnosť, demonštrašné projekty a podporné opatrenia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;1174832,56;998607,676;117483,256;58741,628;11.04.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Dobudovanie ČOV a splaškovej kanalizácie v obci Liptovská Teplička - 2 stavba;"Predkladaným projektom je riešená 2. etapa odkanalizovania obce Liptovská Teplička a dobudovanie ČOV v rámci existujúcej infraštruktúry aglomerácie Liptovská Teplička. Obec Liptovská Teplička je rázovitá podtatranská obec s 2 387 obyvateľmi. Čiastočne vybudovaná kanalizačná infraštruktúra a ČOV s obmedzenou kapacitou nedáva možnosť všetkým občanom pripojiť sa na verejnú kanalizáciu a aglomerácia takto nie je v súlade so Smernicou Rady 91/271/EHS o čistení komunálnych odpadových vôd a nar.vlády SR č. 269/2010 Z.z., ktorým sa ustanovujú požiadavky na dosiahnutie dobrého stavu vody.
Cieľom projektu je zamedziť znečisťovaniu podzemných a povrchových vôd nelegálnym vypúšťaním resp. únikom splaškových vôd. 2. etapa, ktorá je predmetom žiadosti, nadväzuje na 1.etapu odkanalizovania obce, ktorá bola realizovaná od r.1991.
Výstupy projektu bude užívať viac ako 85% obyvateľov aglomerácie. Realizáciou projektu budú naplnené merateľné ukazovatele:
- dĺžka novovybudovaných kanalizačných sietí (bez kanal. prípojok) - 3,26968 km,
- počet zrekonštruovaných alebo novovybudovaných ČOV - 1,
- zvýšený počet obyvateľov so zlepšeným čistením komunál. odpad. vôd - 2 400.
Investícia je v súlade s platným PHSR a ÚPD obce Liptov. Teplička.";Obec Liptovská Teplička;326330;01.06.2016;01.05.2018;Zmluva uzavretá;Prešovský kraj, Poprad, Liptovská Teplička;Čistenie odpadových vôd;Kohézny fond – prostriedky EÚ;0,85;2507439,6;2131323,66;250743,96;125371,98;12.04.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Odprášenie OC2 - mimopecné odsírenie;"Projekt „Odprášenie OC2 – mimopecné odsírenie“, arch. číslo : 0618, vypracovaný v termíne 12/2014, predkladá návrh riešenia stavby, ktorej hlavným cieľom je modernizácia jestvujúceho systému odprášenia na technologických zariadeniach mimopecnej prípravy (spracovania) ocele (ďalej ako MPO) za účelom zníženia celkovej úrovne znečisťovania ovzdušia primárnymi a sekundárnymi (fugitívnymi) emisiami TZL z technológie MPO prevádzky Oceliareň 2 (ďalej ako OC2) nad rámec požiadaviek vyhlášky MŽP SR č. 410/2012 Z. z. v znení neskorších predpisov ako aj záverov o najlepších dostupných technikách (BAT) pre výrobu železa a ocele.
Cieľom projektu je úprava systému zachytávania spalín formou vytesnenia technologických otvorov v systémoch zachytávania spalín jednotlivých pracovísk za účelom eliminácie sekundárnych emisií unikajúcich mimo odsávacie zariadenie a nahradenie pôvodného látkového filtra za výkonnejšie a účinnejšie odprašovacie zariadenie (látkovú filtračnú stanicu) s garantovanými emisiami TZL do 8 mg/Nm3.
Projekt je realizovaný v oblasti riadenia kvality ovzdušia (územie mesta Košíc a obcí Bočiar, Haniska, Sokoľany, Veľká Ida), ktorá je najviac zaťažená emisiami TZL v rámci Slovenska (11,247 t TZL/km2) a zároveň na území Košického kraja a mesta Košíc zaradenom do 1. skupiny, t.j. medzi zóny a aglomerácie s prekračovanou limitnou hodnotou PM10. Realizáciou projektu sa dosiahne zníženie emisií TZL, vrátane frakcie PM10 minimálne o 77,62 % a taktiež zníženie emisií tuhých anorganických látok. Realizáciou projektu sa výrazne zníži množstvo vypúšťaných emisií, čoho výsledkom je zníženie znečisťovania ovzdušia. Konečným cieľom projektu je zlepšenie kvality životného prostredia, zlepšenie podmienok pre život obyvateľov v dotknutom regióne a zlepšenie zdravotného stavu cieľovej skupiny, ktorou sú obyvatelia Košíc a priľahlého regiónu s počtom obyvateľov cca. 365 tis. a rozlohou takmer 3000 km2. Projekt prispieva k napĺňaniu európskych a národných stratégií a priorít v oblasti kvality ovzdušia.";U. S. Steel Košice, s.r.o.;36199222;01.03.2017;01.10.2018;Zmluva uzavretá;Košický kraj, Košice II, Košice - mestská časť Šaca;Opatrenia na zabezpečenie kvality ovzdušia;Kohézny fond – prostriedky EÚ;0,55;3248970;1786933,5;0;1462036,5;12.04.2017
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Stropkov – Materská škola, Matice slovenskej 740/7;"Objekt materskej školy sa nachádza v Stropkove, v katastrálnom území Stropkov, parcelné číslo 914/1, na liste vlastníctva č. 5058. Jediným vlastníkom je Mesto Stropkov. Materská škola je rozpočtovou organizáciou mesta a má budovu a všetky pozemky v správe, čo je vyznačené aj na predmetnom LV. Celková rozloha areálu materskej školy predstavuje cca 7 000 m2. Budova pre normalizované (požadované) hodnoty nevyhovuje kvôli zastaraným stavebným konštrukciám a veľkému množstvu výplní otvorov v konštrukcii, ktoré výrazne zvyšujú potrebu tepla na vykurovanie. Na základe údajov z hodnotenia súčasného stavu v energetickom audite je vidieť, že najviac tepla z celého objektu uniká cez obvodový plášť. Ďalšie úniky tepla sú cez výplne otvoroch, strechu a podlahu. Jednotlivé navrhované opatrenia riešia komplexne budovu, tak aby bola dosiahnutá maximálna možná úspora energie. Na základe výsledkov hodnotenia súčasného stavu budovy boli v rámci energetického auditu navrhnuté tieto opatrenia:

- Stavebné konštrukcie: zatepliť obalové konštrukcie v styku s exteriérom a nevykurovaným priestorom a výmenu výplňových konštrukcií.
- Vykurovanie: hydraulické vyregulovanie vykurovacej sústavy s výmenou vykurovacích telies.
- Osvetlenie: vymeniť aktuálne zastarané osvetlenie za nové svetelné zdroje na báze LED technológie.
- Energia z obnoviteľných zdrojov: osadenie fotovoltických panelov.

Okrem opatrení investičného charakteru sú navrhované aj ďalšie dodatočné opatrenia, popísané v energetickom audite, najmä organizačného a osvetového charakteru.";Materská škola, Matice slovenskej 740/7, Stropkov;42343682;01.09.2016;01.08.2017;Zmluva uzavretá;Prešovský kraj, Stropkov, Stropkov;Obnova verejnej infraštruktúry s cieľom zabezpečiť energetickú účinnosť, demonštrašné projekty a podporné opatrenia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;573639,03;487593,1755;57363,903;28681,9515;12.04.2017
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zateplenie a obnova Kultúrneho domu s obecným úradom a rekonštrukcia UK v obci Cífer;"Účelom navrhovanej činnosti je Zateplenie a obnova Kultúrneho domu s obecným úradom a rekonštrukcia UK v obci Cífer. Predmetom projektu je Zníženie energetickej náročnosti budovy KD a OU v obci Cífer. Projekt rieši zníženie energetickej náročnosti objektu. Činnosť spadá do rámca opatrení zaoberajúcich sa ochranou a tvorbou životného prostredia v danom regióne. Zrealizovaním projektu sa dosiahne úspora energií a zníženie emisií skleníkových plynov, výsledkom čoho je zvýšená kvalita ovzdušia a tým aj zlepšenie životných podmienok obyvateľov obce.
Realizácia projektu predpokladá celkovú obnovu objektu zateplením, výmenou strechy a výplní niektorých otvorov, rekonštrukciu a modernizáciu systémov vykurovania a prípravy teplej vody a rekonštrukciu a modernizáciu systémov osvetlenia. Projekt bude realizovaný prostredníctvom jedného stavebného objektu a jednej hlavnej projektovej aktivity, ktorá je rozdelená do troch častí. Realizáciou predkladaného projektu sa prispeje k zvýšeniu energetickej hospodárnosti budovy KD a OU v obci Cífer, čím sa výrazne zníži potreba tepla na vykurovanie predmetnej budovy. Znížená potreba tepla znamená zníženú potrebu energetických nosičov, čo má pozitívny vplyv na zníženie emisie skleníkového plynu CO2.";Obec Cífer;312347;01.04.2017;01.12.2017;Zmluva uzavretá;Trnavský kraj, Trnava, Cífer;Obnova verejnej infraštruktúry s cieľom zabezpečiť energetickú účinnosť, demonštrašné projekty a podporné opatrenia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;434968,87;369723,5395;43496,887;21748,4435;12.04.2017
Operačný program Technická pomoc;1. Riadenie, kontrola a audit EŠIF;Financovanie mzdových výdavkov oprávnených AK ÚV SR zapojených do systému riadenia a implementácie EŠIF do roku 2018;"Podpora a refundácia mzdových výdavkov administratívnych kapacít Riadiaceho orgánu pre operačný program Technická pomoc (RO OP TP), odboru administratívnych kapacít EŠIF (odbor AK EŠIF), Platobnej jednotky pre operačný program Technická pomoc (PJ OPTP)
zapojených do systému riadenia a implementácie EŠIF v programovom období 2014-2020 na úrovni Partnerskej dohody SR na roky 2014-2020 (PD SR) je základným predpokladom pre dosiahnutie efektívneho a účinného riadenia a implementácie EŠIF. V zmysle uznesenia vlády SR č. 519/2014 plní úlohy RO OP TP, PJ OP TP, AK EŠIF v programovom období 2014-2020 Úrad vlády SR.
Národný orgán a národný kontaktný bod pre programy nadnárodnej spolupráce a európsku územnú spoluprácu je zapojený do systému riadenia európskych štrukturálnych a investičných fondov na úrovni PD SR. Programy európskej územnej spolupráce Interreg Stredná Európa 2014-2020 a Interreg Dunajský nadnárodný program 2014-2020 majú významnú úlohu pri definovaní oblastí, ktoré budú predmetom pomoci v rámci nových operačných programov PD SR. Úrad vlády SR je orgánom zodpovedným za prípravu a implementáciu programov nadnárodnej spolupráce a európskej územnej spolupráce v zmysle uznesenia vlády SR č. 604/2013. Uznesením vlády SR č. 318/2014 bol schválený Program spolupráce Stredná Európa 2020 a uznesením vlády SR č.34/2015 bol schválený Program spolupráce Dunajský nadnárodný program 2014-2020. Podpora administratívnych kapacít národného orgánu a národného kontaktného bodu pre programy nadnárodnej spolupráce a európsku územnú spoluprácu v programovom období 2014-2020 je základným predpokladom pre dosiahnutie efektívnej prípravy a implementácie programov nadnárodnej spolupráce.";Úrad vlády SR;151513;01.05.2016;01.12.2018;Zmluva uzavretá;"Bratislavský kraj

Banskobystrický kraj

Žilinský kraj

Košický kraj

Prešovský kraj

Nitriansky kraj

Trenčiansky kraj

Trnavský kraj";Príprava, vykonávanie, monitorovanie a inšpekcia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,8206;5030000;4127618;728847;0;12.04.2017
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Zberný dvor triedeného komunálneho odpadu v obci Boleráz;Predkladaný projekt je zameraný na oblasť ochrany a zlepšovania kvality životného prostredia, ochranu ľudského zdravia a zabezpečenia využívania prírodných zdrojov, a to investíciou do odpadového hospodárstva. Hlavným cieľom predkladaného projektu je navýšenie kapacity triedeného zberu komunálnych odpadov vznikajúcich v obci Boleráz a to v navýšení o 133 ton ročne vybraných zložiek odpadov za účelom ochrany kvality životného prostredia, kvality života obyvateľov obce, zvýšenia efektívnosti hospodárenia obce a napĺňania legislatívnych požiadaviek v zmysle Zákona č. 79/2015 Z.z. Zákon o odpadoch a o zmene a doplnení niektorých zákonov. Predmetom projektu je vybudovanie zberného dvora, nákup hnuteľných vecí na podporu triedeného zberu a nákup zariadení na mechanickú úpravu (zmenšovanie objemu) vybraných vytriedených zložiek komunálneho odpadu v obci Boleráz. Vzhľadom na súčasný stav odpadovej infraštruktúry, bude náš cieľ v súlade so špecifickým cieľom Operačného programu životného prostredia 1.1.1. Zvýšenie miery zhodnocovania odpadov so zameraním na ich prípravu na opätovné využitie a recykláciu a podporu predchádzania vzniku odpadov. Realizáciou projektu bude okrem naplnenia špecifického cieľa v dotknutom území docielená eliminácia vzniku nelegálnych skládok, zvýšenie kvalitatívnej úrovne životného prostredia, zlepšenie základných služieb pre obyvateľstvo v dotknutej obci a vyhovenie požiadavkám environmentálneho acquis Únie. Projektom riešené činnosti vyhovujú environmentálnym, technickým, hospodárskym a sociálnym potrebám, pričom tieto činnosti v obci zabezpečia zvýšenie miery zhodnocovania odpadov so zameraním na ich prípravu na opätovné použitie a recykláciu a podporu predchádzania vzniku odpadov, ktoré budú v súlade so zákonom o odpadoch.;Obec Boleráz;312282;01.01.2017;01.06.2018;Zmluva uzavretá;"Nitriansky kraj, Zlaté Moravce, Čierne Kľačany

Trenčiansky kraj, Partizánske, Partizánske

Trenčiansky kraj, Trenčín, Trenčín

Trnavský kraj, Skalica, Holíč

Žilinský kraj, Bytča, Petrovice

Banskobystrický kraj, Brezno, Predajná

Banskobystrický kraj, Rimavská Sobota, Rimavská Sobota

Banskobystrický kraj, Žarnovica, Nová Baňa

Žilinský kraj, Čadca, Čadca

Žilinský kraj, Kysucké Nové Mesto, Kysucké Nové Mesto

Žilinský kraj, Liptovský Mikuláš, Liptovský Mikuláš

Košický kraj, Rožňava, Dobšiná

Košický kraj, Spišská Nová Ves, Krompachy

Košický kraj, Spišská Nová Ves, Markušovce

Prešovský kraj, Prešov, Prešov

Prešovský kraj, Poprad, Svit

Žilinský kraj, Martin, Martin

Žilinský kraj, Tvrdošín, Trstená

Prešovský kraj, Poprad, Poprad

Prešovský kraj, Stará Ľubovňa, Stará Ľubovňa

Žilinský kraj, Ružomberok, Ružomberok

Žilinský kraj, Žilina, Žilina

Košický kraj, Košice - okolie, Poproč

Prešovský kraj, Sabinov, Lipany

Prešovský kraj, Vranov nad Topľou, Vranov nad Topľou

Bratislavský kraj, Bratislava II, Bratislava - mestská časť Ružinov

Nitriansky kraj, Nitra, Vráble

Bratislavský kraj, Bratislava II, Bratislava - mestská časť Vrakuňa

Bratislavský kraj, Bratislava III, Bratislava - mestská časť Nové Mesto

Trenčiansky kraj, Bánovce nad Bebravou, Dežerice

Trenčiansky kraj, Nové Mesto nad Váhom, Stará Turá

Trenčiansky kraj, Považská Bystrica, Považská Bystrica

Trenčiansky kraj, Trenčín, Nemšová

Bratislavský kraj, Bratislava IV, Bratislava - mestská časť Devínska Nová Ves

Nitriansky kraj, Nové Zámky, Šurany

Trenčiansky kraj, Ilava, Dubnica nad Váhom

Trenčiansky kraj, Myjava, Myjava

Nitriansky kraj, Komárno, Kolárovo

Nitriansky kraj, Komárno, Komárno

Nitriansky kraj, Levice, Levice

Nitriansky kraj, Levice, Pukanec

Nitriansky kraj, Nitra, Nitra

Nitriansky kraj, Nové Zámky, Nové Zámky

Nitriansky kraj, Zlaté Moravce, Zlaté Moravce

Trenčiansky kraj, Bánovce nad Bebravou, Bánovce nad Bebravou

Nitriansky kraj, Nové Zámky, Štúrovo

Trenčiansky kraj, Nové Mesto nad Váhom, Nové Mesto nad Váhom

Banskobystrický kraj, Banská Bystrica, Ľubietová

Banskobystrický kraj, Brezno, Brezno

Banskobystrický kraj, Žarnovica, Žarnovica

Banskobystrický kraj, Zvolen, Zvolen

Banskobystrický kraj, Zvolen, Sliač

Žilinský kraj, Bytča, Bytča

Žilinský kraj, Liptovský Mikuláš, Liptovský Hrádok";Nakladanie s domovým odpadom (vrátane opatrení na minimalizáciu, triedenie, recykláciu);Kohézny fond – prostriedky EÚ;0,85;481533,12;3375372,33;595653,9405;0;12.04.2017
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti verejných budov – Športová 2, Stropkov;Projekt Zníženie energetickej náročnosti verejných budov rieši zníženie spotreby energie v budove Športová 2, Stropkov formou zlepšovania tepelno-technických vlastností stavebných materiálov, modernizáciou systémov inštalovaných v budove za účelom zníženia, monitorovania a riadenia spotreby energie. Inštalácia zariadenia OZE má prispieť k zlepšeniu energetickej hospodárnosti budovy, a to s dôrazom na ochranu životného prostredia. Projekt má za cieľ znížiť energetickú náročnosť objektu, znížiť náklady na vykurovanie a osvetlenie, zlepšiť kvalitu obalových konštrukcií a vnútornej tepelnej pohody. Výsledky projektu budú zároveň prispievať k plneniu ročného cieľa úspory energie podľa čl. 4 smernice 2012/27/EÚ o energetickej efektívnosti.;Ministerstvo vnútra SR;151866;01.07.2017;01.11.2018;Zmluva uzavretá;Prešovský kraj, Stropkov, Stropkov;Obnova verejnej infraštruktúry s cieľom zabezpečiť energetickú účinnosť, demonštrašné projekty a podporné opatrenia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;200408,43;170347,1655;30061,2645;0;12.04.2017
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti verejných budov – Hlavná 358, Jasov;Projekt Zníženie energetickej náročnosti verejných budov rieši zníženie spotreby energie v budove Hlavná č. 358, Jasov formou zlepšovania tepelno-technických vlastností stavebných materiálov, modernizáciou systémov inštalovaných v budove za účelom zníženia, monitorovania a riadenia spotreby energie. Projekt má za cieľ znížiť energetickú náročnosť objektu, znížiť náklady na vykurovanie a osvetlenie, zlepšiť kvalitu obalových konštrukcií a vnútornej tepelnej pohody. Výsledky projektu budú zároveň prispievať k plneniu ročného cieľa úspory energie podľa čl. 4 smernice 2012/27/EÚ o energetickej efektívnosti.;Ministerstvo vnútra SR;151866;01.07.2017;01.11.2018;Zmluva uzavretá;Košický kraj, Košice - okolie, Jasov;Obnova verejnej infraštruktúry s cieľom zabezpečiť energetickú účinnosť, demonštrašné projekty a podporné opatrenia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;186836,11;158810,6935;28025,4165;0;12.04.2017
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti verejných budov – Námestie slobody 14, Krompachy;Projekt Zníženie energetickej náročnosti verejných budov rieši zníženie spotreby energie v budove Nám. slobody č. 14, Krompachy formou zlepšovania tepelno-technických vlastností stavebných materiálov, modernizáciou systémov inštalovaných v budove za účelom zníženia, monitorovania a riadenia spotreby energie. Projekt má za cieľ znížiť energetickú náročnosť objektu, znížiť náklady na vykurovanie a osvetlenie, zlepšiť kvalitu obalových konštrukcií a vnútornej tepelnej pohody. Výsledky projektu budú zároveň prispievať k plneniu ročného cieľa úspory energie podľa čl. 4 smernice 2012/27/EÚ o energetickej efektívnosti.;Ministerstvo vnútra SR;151866;01.07.2017;01.11.2018;Zmluva uzavretá;Košický kraj, Spišská Nová Ves, Krompachy;Obnova verejnej infraštruktúry s cieľom zabezpečiť energetickú účinnosť, demonštrašné projekty a podporné opatrenia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;219327,11;186428,0435;32899,0665;0;12.04.2017
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti verejných budov – Slovenská 39, Gelnica;Projekt Zníženie energetickej náročnosti verejných budov rieši zníženie spotreby energie v budove Slovenská č. 39, Gelnica formou zlepšovania tepelno-technických vlastností stavebných materiálov, modernizáciou systémov inštalovaných v budove za účelom zníženia, monitorovania a riadenia spotreby energie. Projekt má za cieľ znížiť energetickú náročnosť objektu, znížiť náklady na vykurovanie a osvetlenie, zlepšiť kvalitu obalových konštrukcií a vnútornej tepelnej pohody. Výsledky projektu budú zároveň prispievať k plneniu ročného cieľa úspory energie podľa čl. 4 smernice 2012/27/EÚ o energetickej efektívnosti.;Ministerstvo vnútra SR;151866;01.07.2017;01.11.2018;Zmluva uzavretá;Košický kraj, Gelnica, Gelnica;Obnova verejnej infraštruktúry s cieľom zabezpečiť energetickú účinnosť, demonštrašné projekty a podporné opatrenia;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;224346,29;190694,3465;33651,9435;0;12.04.2017
